﻿"Название набора","Идентификатор паспорта","Владелец набора","Дата первой публикации","Дата последнего внесения изменений","Формат данных"
"Плановые проверки на Август 2015 года","7710146102-planned-inspections-2015-8","Генеральная прокуратура Российской Федерации","06/06/2015","","zip"
"Плановые проверки на Сентябрь 2015 года","7710146102-planned-inspections-2015-9","Генеральная прокуратура Российской Федерации","06/06/2015","","zip"
"Информация о результатах проверок финансово-хозяйственной деятельности подведомственных учреждений","7710539135-rezplan","Министерство образования и науки Российской Федерации","07/05/2013","02/04/2016","csv"
"Информация о результатах проверок надзора и контроля за нормативно-правовым регулированием, осуществляемым органами государственной власти субъектов Российской Федерации в части социальных выплат гражданам, признанным в установленном порядке безработными","7712345678-nadzor","Федеральная служба по труду и занятости","10/05/2015","","xml"
"График проведения в очередном году в субъектах Российской Федерации надзорно-контрольных проверок за осуществлением социальных выплат гражданам, признанным в установленном порядке безработными","7712345678-proverki","Федеральная служба по труду и занятости","03/26/2015","","xml"
"План проведения проверок полноты и своевременности предоставления НПА субъектов РФ в Роструд (2015)","7712345678-proverkinpa","Федеральная служба по труду и занятости","03/27/2015","","xml"
"Информация о результатах проверок полноты и своевременности предоставления нормативных правовых актов субъектов Российской Федерации в Федеральную службу по труду и занятости","7712345678-proverkinpa-2","Федеральная служба по труду и занятости","06/23/2015","","xml"
"Информация о результатах проверок осуществления органами государственной власти субъектов Российской Федерации переданного полномочия Российской Федерации по осуществлению социальных выплат гражданам, признанным в установленном порядке безработными","7712345678-sotsviplati","Федеральная служба по труду и занятости","06/23/2015","","xml"
"Результаты плановых и внеплановых проверок, проведенных федеральным органом исполнительной власти и его территориальными органами в пределах их полномочий, a также результаты проверок, проведенных в федеральном органе исполнительной власти, его территориа","7734521419-inspection","Федеральное медико-биологическое агентство","04/09/2015","11/19/2015","xml"
"Статистическая информация, сформированная федеральным органом исполнительной власти в соответствии с Федеральным планом статистических работ, a также статистическая информация по результатам проведения плановых и внеплановых проверок","7734521419-stat_inf","Федеральное медико-биологическое агентство","04/09/2015","04/09/2015","xml"
"План работы Министерства по проведению проверок при осуществлении закупок для обеспечения нужд Республики Башкортостан на соответствующий период","0274034308 - planprovzakupok","Министерство финансов Республики Башкортостан","08/29/2014","06/27/2016","xml"
"Сведения о количестве проведенных проверок юридических лиц и индивидуальных предпринимателей за 2013 год.","0277113364-kndproverki","Управление по контролю и надзору в сфере образования Республики Башкортостан","07/24/2014","","csv"
"Результаты проверок за 2013 год.","0277113364-kndrezultaty","Управление по контролю и надзору в сфере образования Республики Башкортостан","07/24/2014","07/24/2014","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2014 год","0277113364-plan2014","Управление по контролю и надзору в сфере образования Республики Башкортостан","07/16/2014","07/16/2014","csv"
"Планы проведения плановых проверок органов местного самоуправления за 2013 год.","0277113364-planomsu2014","Управление по контролю и надзору в сфере образования Республики Башкортостан","07/16/2014","","csv"
"План осуществляемых Управлением ФСКН России по Республике Бурятия проверок юридических лиц и индивидуальных предпринимателей на 2015 год","0326016119-FSKN-BUR.1.3.","Управление ФСКН России по Республике Бурятия","08/26/2014","12/04/2014","csv"
"Результаты плановых и внеплановых проверок, проведенных Управлением ФСКН России по Республике Бурятия","0326016119-FSKN-BUR.1.6.","Управление ФСКН России по Республике Бурятия","09/16/2014","02/12/2015","csv"
"Результаты проверок, проведенных УПР НАО в 2013 году","2983003263- itogiProverok","Управление природных ресурсов и экологии Ненецкого автономного округа","05/01/2014","","csv"
"Статистическая информация по проверкам","2983003263- statistikaProverok","Управление природных ресурсов и экологии Ненецкого автономного округа","09/19/2014","","csv"
"Информация о результатах проверки сметной стоимости инвестиционных проектов","2983006747-informatsiya-o-rezultatakh-proverki-smetnoj-stoimosti-investitsionnykh-proektov","Государственная инспекция строительного и жилищного надзора Ненецкого автономного округа","08/29/2014","","csv"
"Отчет о выполнении плана проверок юридических лиц и индивидуальных предпринимателей","2983006747-otchet-o-vypolnenii-plana-proverok-yuridicheskikh-lits-i-individualnykh-predprinimatelej","Государственная инспекция строительного и жилищного надзора Ненецкого автономного округа","08/29/2014","","xml"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей","2983006747-perechen-obshchedostupnoj-informatsii-o-deyatelnosti-inspektsii-razmeshchaemyj-v-informatsionno-telekommunikatsionnoj-seti-inspektsii-v-forme-otkrytykh-dannykh","Государственная инспекция строительного и жилищного надзора Ненецкого автономного округа","08/29/2014","","csv"
"План региональных государственных проверок на 2014 год","2983997167- gosudarstvennyj-kontrol-nadzor/plany-proverok/","Управление агропромышленного комплеска и торговли Ненецкого автономного округа","07/25/2014","07/25/2014","csv"
"Ежегодный план проведения проверок юридических лиц и индивидуальных предпринимателей","3120082522-proverki","Администрация городского поселения ""Город Шебекино""","01/14/2015","01/16/2015","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год в рамках осуществления контроля за соблюдением лицензиатами условий действия лицензий на розничную продажу алкогольной продукции","3123134585-plan 2015","Департамент экономического развития Белгородской области","01/15/2015","01/11/2016","csv"
"Общие итоги проведения проверок юридических лиц в рамках осуществления контроля за соблюдением лицензиатами условий действия лицензий на розничную продажу алкогольной продукции","3123134585-report-on-licensing","Департамент экономического развития Белгородской области","11/26/2014","07/11/2016","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей по контролю за приемом на работу инвалидов","3123171202-pppibo","Управление по труду и занятости населения Белгородской области","01/14/2015","","csv"
"План проведения проверок на 2015 год","3123288225-plan-proverok-2015","Управление природопользования и охраны окружающей среды Белгородской области","01/16/2015","","csv"
"Результаты проведения проверок за 2014 год","3123288225-planovie-proverki-2014","Управление природопользования и охраны окружающей среды Белгородской области","01/16/2015","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2015 год","3123316994-planproverok","Департамент образования Белгородской области","01/12/2015","01/20/2015","csv"
"План проверок службы по тарифам Иркутской области на 2014 год","3808023928 - planproverok","Cлужба по тарифам Иркутской области","08/20/2014","08/20/2014","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","3808171877-planproverok","Служба государственного жилищного и строительного надзора Иркутской области","06/24/2014","08/12/2014","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","3808171972-PlanPR","Служба государственного надзора за техническим состоянием самоходных машин и других видов техники Иркутской области","08/15/2014","","csv"
"План проверок","3808172278-plan","Служба потребительского рынка и лицензирования Иркутской области","08/18/2014","08/20/2014","csv"
"План проверок ЮЛ и ИП","4207058999-inspectplan","Государственная служба по надзору и контролю в сфере образования Кемеровской области","12/31/2013","02/03/2015","zip"
"План проверки соблюдения органами местного самоуправления законодательства о градостроительной деятельности","5753049903-PlanProverki","Департамент строительства, транспорта и жилищно-коммунального хозяйства Орловской области","06/27/2014","","csv"
"План проведения проверок на 2014 год","6167051941-proverkirst","Региональная служба по тарифам Ростовской области","06/27/2014","06/30/2014","csv"
"План проверок застройщиков осуществляющих деятельность, связанную с привлечением денежных средств участников долевого строительства на 2014 год","7106052234-Auditplandevelopersengagedinactivitiesinvolvingcashparticipatoryconstructionin2014","Правительство Тульской области","12/26/2013","07/01/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Инспекция Тульской области по государственному надзору за техническим состоянием самоходных машин и других видов техники на 2014 г.","7107044282-AnnualplanofscheduledinspectionsoflegalentitiesandindividualentrepreneursGostehnadzora","Правительство Тульской области","02/18/2014","03/26/2014","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц Инспекцией Тульской области по государственному надзору за техническим состоянием самоходных машин и других видов техники за 2013 г.","7107044282-ReportonimplementationofinspectionsofindividualentrepreneursandlegalentitiesGostehnadzora2013","Правительство Тульской области","02/21/2014","02/21/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерства транспорта и дорожного хозяйства Тульской области на 2014 год","7107099179-AnnualplanofscheduledinspectionsoflegalentitiesandindividualentrepreneursMinistryofTransportandRoadManagementTularegion","Правительство Тульской области","01/31/2014","03/26/2014","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц в области ветеринарии в 2014 году","7107531695-reportinspections","Правительство Тульской области","02/14/2014","12/26/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерством культуры и туризма Тульской области на 2014 год","7107542055-cultureauditplan2014","Правительство Тульской области","02/04/2014","02/04/2014","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","77-FAVT-0003","Федеральное агентство воздушного транспорта","04/16/2014","","csv"
"План проведения плановых проверок саморегулируемых организаций на 2014 год","7705847529-MERF-000-03","Министерство энергетики Российской Федерации","07/04/2014","09/26/2014","csv"
"Информация о результатах проведения проверок саморегулируемых организаций","7705847529-MERF-000-04","Министерство энергетики Российской Федерации","02/28/2014","09/26/2014","csv"
"План проведения проверок подведомственных организаций на 2014 г","7705847529-plan_provedeniya_proverok_organizaciy_2014","Министерство энергетики Российской Федерации","09/26/2014","","csv"
"План проверок проектов, предусм. инвест. программами субъектов ЭЭ","7705847529-plan_proverok_proektov_program_subektov","Министерство энергетики Российской Федерации","09/26/2014","08/25/2015","csv"
"Информация о результатах плановых и внеплановых проверок подведомственных организаций","7705847529-rezultat_proverok_organizacy","Министерство энергетики Российской Федерации","09/26/2014","08/11/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7705851331-PLAN_PROVERKI","Министерство транспорта Российской Федерации","12/16/2013","","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных Министерством транспорта РФ","7705851331-PROVERKA_INFO","Министерство транспорта Российской Федерации","12/16/2013","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7710537160-plan","Федеральная служба по надзору в сфере здравоохранения","07/25/2013","07/01/2016","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных федеральным органом исполнительной власти и его территориальными органами в пределах их полномочий","7710537160-revisions","Федеральная служба по надзору в сфере здравоохранения","07/25/2013","07/30/2015","csv"
"Информация о результатах плановых и внеплановых проверок финансово-хозяйственной деятельности подведомственных Минобрнауки России государственных учреждений, проведенных Департаментом бюджетного процесса, учета и отчетности","7710539135-rez-plan","Министерство образования и науки Российской Федерации","07/03/2014","","csv"
"План проведения плановых и внеплановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7710914971-proverki","Министерство труда и социальной защиты Российской Федерации","09/24/2013","05/14/2015","csv"
"План проведения плановых проверок","7717509757-FINCONTROLPLAN","Федеральное дорожное агентство","06/11/2013","04/06/2015","csv"
"Результаты плановых проверок","7717509757-KONTROLREZULT","Федеральное дорожное агентство","06/11/2013","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7734521419-auditplan","Федеральное медико-биологическое агентство","06/28/2013","02/18/2015","xml"
"План проверок","8300005886-perechenorg","Управление по государственному регулированию цен (тарифов) Ненецкого автономного округа","07/30/2014","","csv"
"План проведения плановых проверок на 2013 год","MCHS 1.1","Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий","12/30/2013","","zip"
"Сведения о проведении проверок","1435196664-proverki","Департамент охотничьего хозяйства Республики Саха (Якутия)","01/30/2013","","csv"
"Перечень плановых проверок на 2014 год","2634043495-komarhsk-perechen-proverok","Комитет Ставропольского края по делам архивов","08/05/2013","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2014 г.","3015065126-plan-proverok","Служба государственного технического надзора Астраханской области","06/03/2014","","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год","5753051740-PLAN_2014","Управление по государственному надзору за техническим состоянием самоходных машин и других видов техники Орловской области","12/31/2015","01/11/2016","csv"
"План проведения плановых проверок по вопросам экспортного контроля","7701350013-planexportcontrol","Федеральная служба по техническому и экспортному контролю","06/04/2013","01/14/2016","csv"
"План проведения плановых проверок по вопросам лицензионного контроля","7701350013-planlicensingcontrol","Федеральная служба по техническому и экспортному контролю","06/04/2013","01/14/2016","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных федеральным органом исполнительной власти и его территориальными органами в пределах их полномочий","7701549553-infrorzlttxplnivneplnprvrk","Федеральная миграционная служба","12/20/2013","12/20/2013","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7701549553-plnprvdnplnprvkr","Федеральная миграционная служба","10/30/2013","10/30/2013","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7702679523-planproverok","Федеральное агентство по рыболовству","07/24/2013","","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных ФОИВом и его территориальными органами в пределах их полномочий, а также о результатах проверок, проведенных в ФОИВе, его территориальных органах и подведомственных организациях","7702679523-rezproverok","Федеральное агентство по рыболовству","07/24/2013","","csv"
"План проведения плановых проверок юридических лиц на очередной год","7703092752-provplan","Федеральная служба по гидрометеорологии и мониторингу окружающей среды","07/15/2013","07/15/2013","csv"
"Статистическая информация по результатам проведенных плановых и внеплановых проверок","7703092752-provstat","Федеральная служба по гидрометеорологии и мониторингу окружающей среды","07/15/2013","07/15/2013","csv"
"План проведения проверок Федеральной службой по тарифам","7705513068-PlanScheduledAudits","Федеральная служба по тарифам","07/11/2013","03/23/2015",""
"Информация о результатах плановых и внеплановых проверок, проведенных Федеральной службой по тарифам","7705513068-ResultsScheduledAudits","Федеральная служба по тарифам","07/11/2013","04/09/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7705598840-RegisterPlanOrganization","Федеральное агентство лесного хозяйства","07/15/2013","07/15/2013","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных федеральным органом исполнительной власти и его территориальными органами в пределах их полномочий","7705598840-RegisterProvOrganization","Федеральное агентство лесного хозяйства","07/15/2013","07/15/2013","csv"
"Результаты проверок","7705846236-AuditsResults","Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций","02/18/2014","02/18/2014","zip"
"Реестр граждан и организаций, привлекаемых в качестве экспертов и экспертных организаций для проверок в области персональных данных","7705846236-ExpertPD","Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций","12/01/2012","07/05/2013","zip"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7706074737-planproveroklrr","Министерство внутренних дел Российской Федерации","08/01/2013","08/01/2013","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7706406291-plancheck","Федеральное агентство по техническому регулированию и метрологии","10/01/2013","10/08/2013","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7707211418-check1.1","Министерство юстиции Российской Федерации","06/11/2013","04/29/2014","xml"
"Информация о результатах плановых и внеплановых проверок","7707211418-checkinfo1.1","Министерство юстиции Российской Федерации","06/11/2013","03/19/2014","xml"
"Сведения о проведении камеральных и выездных проверок 2-НК (статистические данные)","7707329152-2nk","Федеральная налоговая служба","04/01/2013","04/01/2013","csv"
"Сводный план проведения плановых проверок юридических лиц и ИП на 2014 год","7707329152-checktaxpayers","Федеральная налоговая служба","02/19/2014","02/19/2014","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год (Роспотребнадзор)","7707515984-planinspect","Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека","05/22/2014","06/06/2014","xml"
"Информация о результатах проверок, проведенных в Росфинмониторинге и его территориальных органах","7708234633-RESOFINSEPTIONSLIST7781","Федеральная служба по финансовому мониторингу","01/15/2014","01/15/2014","csv"
"Выводы и предложения по результатам комплексных проверок территориальных органов Росстата","7708234640-kopr-1","Федеральная служба государственной статистики","12/25/2013","12/25/2013","csv"
"План проведения комплексных проверок территориальных органов Росстата","7708234640-plpr-1","Федеральная служба государственной статистики","12/25/2013","12/25/2013","csv"
"Сведения о проверках, проводившихся в территориальных органах Федеральной службы государственной статистики в 2013 г.","7708234640-svepr-1","Федеральная служба государственной статистики","12/25/2013","12/25/2013","csv"
"Информация о результатах проверок, проведенных в Федеральном агентстве по туризму","7708550300-ProverkiRosturizm","Федеральное агентство по туризму","06/11/2013","08/17/2016","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей","7709561778-plan","Федеральная служба по экологическому, технологическому и атомному надзору","07/26/2013","05/10/2016","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных в ФССП России и ее территориальных органах","7709576929-checklist","Федеральная служба судебных приставов","07/02/2013","07/20/2015","csv"
"Информация о результатах плановых и внеплановых проверок в Управлении делами Президента Российской Федерации","7710023340-prov","Управление делами Президента Российской Федерации","07/12/2013","05/26/2014","csv"
"Информация о проведенных проверках юридических лиц и индивидуальных предпринимателей и принятых мерах за отчетный период","7710489036-proverki_juridicheskih_lic_i_individual'nyh_predprinimatelej","Высший исполнительный орган государственной власти города Москвы-Правительство Москвы","10/31/2013","10/31/2013","csv"
"План проведения проверок деятельности территориальных органов Федерального казначейства на соответствующий год","7710568760-AUDITPLAN","Федеральное казначейство","09/20/2013","02/25/2014","csv"
"Информация о результатах проверок, проведенных контрольными и надзорными органами в Федеральном казначействе и его территориальных органах","7710568760-AUDITRESULTS","Федеральное казначейство","09/20/2013","02/25/2014","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных Федеральным казначейством в территориальных органах Федерального казначейства","7710568760-AUDITRESULTSTER","Федеральное казначейство","09/20/2012","02/25/2014","csv"
"Статистическая информация о результатах проведения плановых и внеплановых проверок, проведенных Федеральным казначейством в территориальных органах Федерального казначейства","7710568760-STATISTICSAUDIT","Федеральное казначейство","09/20/2013","02/25/2014","csv"
"Плановые проверки юридических лиц и индивидуальных предпринимателей","7710723134-plans","Федеральное агентство по управлению государственным имуществом","06/06/2013","06/06/2013","csv"
"Результаты плановых и внеплановых проверок юридических лиц и индивидуальных предпринимателей, в ФОИВ, ТУ и ПО","7710723134-results","Федеральное агентство по управлению государственным имуществом","06/06/2013","07/11/2013","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных Минтрудом России в пределах полномочий в подведомственных организациях","7710914971-proverki_results","Министерство труда и социальной защиты Российской Федерации","09/24/2013","08/19/2015","csv"
"План плановых проверок 2015 год","7712345678-chekplan","Федеральная служба по труду и занятости","06/10/2014","10/05/2015","xml"
"План проведения плановых проверок юридических лиц на 2013 г.","7730176088-planproverok","Федеральная служба по интеллектуальной собственности","12/27/2012","06/11/2013","csv"
"Информация о результатах проведения плановых и внеплановых проверок юридических лиц на 2013 г.","7730176088-rezproverok","Федеральная служба по интеллектуальной собственности","06/11/2013","06/11/2013","csv"
"Статистическая информация по результатам проведённых плановых и внеплановых проверок юридических лиц на 1 июня 2013 г.","7730176088-statinfo","Федеральная служба по интеллектуальной собственности","06/11/2013","06/11/2013","csv"
"Статистическая информация ФТС России по результатам проведенных плановых и внеплановых проверок","7730176610-p5statplanprov","Федеральная таможенная служба","07/24/2013","09/01/2016","csv"
"План проверок ФХД ЦР на 2015 год","7736056647-ppfhdcr","Фонд социального страхования Российской Федерации","10/21/2013","11/12/2015","csv"
"План проверок ФХД РО на 2015 год","7736056647-ppfhdro","Фонд социального страхования Российской Федерации","10/21/2013","11/11/2015","csv"
"Информация о результатах проверок","7736638268-controllist","Федеральная служба по аккредитации","06/07/2013","06/07/2013","csv"
"Результаты проверок в Росгранице","7743669563-proverka","Федеральное агентство по обустройству государственной границы Российской Федерации","07/02/2013","07/02/2013","csv"
